"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://www.w3.org/2000/01/rdf-schema#label","Jimi Hendrix Experience"
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsy3q"
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://dbpedia.org/ontology/wikiPageID",325154
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",15497027
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jimi_Hendrix_Experience?oldid=15497027&ns=0"
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jimi_Hendrix_Experience"
"http://hu.wikipedia.org/wiki/Jimi_Hendrix_Experience","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jimi_Hendrix_Experience"
