"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://www.w3.org/2000/01/rdf-schema#label","Énok második könyve"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://dbpedia.org/ontology/wikiPageID",1299541
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22466558
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=enok2"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/alcím","Énok szláv apokalipszise,"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/alcím","Énok titkainak könyve"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/műfaj","apokalipszis"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/nyelv","kopt ?"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/név","Énok második könyve"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/magyarKiadás","Fröhlich Ida : Henok könyvei . Ószövetségi apokrifek 1, Piliscsaba: PPKE BTK, 2009"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/témakör","Mózes látomásai"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://hu.dbpedia.org/property/megírásánakIdőpontja","nem ismert"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://dbpedia.org/ontology/abstract","Énok második könyve, Énok szláv apokalipszise, vagy Énok titkainak könyve ószövetségi apokrif irat, mely Énok ősatyáról szól. A sokáig csak a 7. századi ószláv nyelvű változatból volt ismert, amely orosz fordításban maradt fenn, és a szentek életét tartalmazó 16. századi oroszországi műbe került be. (Csetyji Minyeji, magyar címe: „Az igazhitű Henoch könyve”.)[forrás?] Többen feltételezték, ez egy keresztény szerző munkája, aki alexandriai zsidó minta után dolgozott. Az is az elképzelések között szerepelt, hogy a műnek kellett lennie egy arám vagy etióp eredeti iratnak. A vitát részben megoldotta, hogy 2009-ben a könyvnek kopt nyelvű töredékei kerültek elő. A művet tulajdonképpen a Genezis 5:21–32 átdolgozásának is lehet tekinteni. Leghosszabb része (1–68. fej.) Énok utazását írja le az égből családjához. A 69–73. fej. röviden Énok utódaival, többek között foglalkozik. A könyv elismeréssel adózik az áldozatoknak (2Hén. 42,6; 59,1), tehát valószínűleg a Templom lerombolása előtti korba nyúlik vissza, és a Hasmoneus korszak végét követő időből származik, mert ismeri Sirák fia, a Bölcsesség és Énok első könyvét.[forrás?]"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énok_második_könyve?oldid=22466558&ns=0"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énok_második_könyve"
"http://hu.wikipedia.org/wiki/Énok_második_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Énok_második_könyve"
