"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://www.w3.org/2000/01/rdf-schema#label","Meszesi apátság"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://dbpedia.org/ontology/wikiPageID",897723
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",20680974
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041125060212/http:/paradisum.osb.hu/b16.htm"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://dbpedia.org/ontology/abstract","A meszesi apátság a Porolissum római erőd romjaira épült, egy 502 méter magas hegytetőn, romjai a mai Nyirsid határában találhatók. Az apátságot még Álmos herceg, I. Géza király fia alapította 1096-1106 körül Antiochiai Szent Margit tiszteletére.Az apátság alapításáról az első okleveles említés III. István 1165-ben kelt eredetiben megmaradt okleveléből maradt fenn, a király ugyanis a Meszesi kapun áthaladó sószállító szekerekről egy-egy darab kősót rendelt a monostor szükségleteire. Az apátság jövedelmét III. Béla felesége, Anna, majd II. András is gyarapította jövedelmét, nekik adományozva a szolnoki várnépekkel közös Kirva (Kelewa) nevű földet. 1270 körül apátja leírta egy lakatlan birtok határait, 1281-ben pedig Kun Erzsébet királyné István apát kérésére visszaadta a monostornak a zilahi vámjövedelem ötödét, amit egykor Anna királynétól kapott. Miután az apátság a 14. század végén elnéptelenedett, I. Lajos király 1361-ben, a Meszes-Apáth nevű monostort Kusalyi Jakcs mesternek adományozta Nyirsid, Mojgrád, Vártelek, , és nevű helységekkel együtt. 1423-ban Kusalyi Jakcs György fiát iktatták be Monostorpatak oláh falu birtokába. Ez a monostorhegynek Zsákfalvára lejtő déli oldalán fekhetett, a mai Pometulnak (gyümölcsös) nevezett határrészen. Az egykori monostor színhelyét töredékes kőfaragványok és I. Lajos király koráig terjedő éremleletek igazolják. A Pannonhalmi Főapátság leírása szerint az apátságnak a bencésekhez való tartozásáról nincsenek adatok, az apátság az 1235-ben készült premontrei monostorjegyzékben (catalogus Ninivensis) a váradhegyfoki prépostság filiájaként tűnt fel. Premontrei voltának ellentmond az is, hogy 1281-ben István apát folyamodott Erzsébet királynéhoz, ugyanekkor Magyarországon a premontrei monostorok elöljáróit ez időben már prépostoknak nevezték és nem apátoknak."
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszesi_apátság?oldid=20680974&ns=0"
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Meszesi_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszesi_apátság"
"http://hu.wikipedia.org/wiki/Meszesi_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszesi_apátság"
