"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelphobates","http://www.w3.org/2000/01/rdf-schema#label","Adelphobates"
"http://hu.dbpedia.org/resource/Adelphobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílméregbékafélék"
"http://hu.dbpedia.org/resource/Adelphobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageID",1731223
"http://hu.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageRevisionID",23160126
"http://hu.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Dendrobatidae.shtml"
"http://hu.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Dendrobatoidea/Dendrobatidae/Dendrobatinae/Adelphobates"
"http://hu.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5803"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/name","Adelphobates"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/imageCaption","Adelphobates galactonotus"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílméregbékafélék"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikicommonscat","Adelphobates"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/wikispecies","Adelphobates"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genus","Adelphobates"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Ronald_Gagliardo"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Célio_Haddad"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Janalee_P._Caldwell"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Bruce_Means"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Ward_C._Wheeler"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philippe_J._R._Kok"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Darrel_Frost"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Walter_E._Schargel"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Brice_Patrick_Noonan"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Taran_Grant"
"http://hu.dbpedia.org/resource/Adelphobates","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
