"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Leberecht Fleischer"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1_z"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://dbpedia.org/ontology/wikiPageID",724231
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://dbpedia.org/ontology/wikiPageRevisionID",23899536
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/124119/"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Fleischer,_Heinrich_Leberecht"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://xmlns.com/foaf/0.1/name","Heinrich Leberecht Fleischer"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Leberecht_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
