"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_delfin","http://www.w3.org/2000/01/rdf-schema#label","Északi delfin"
"http://hu.dbpedia.org/resource/Északi_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1_f9"
"http://hu.dbpedia.org/resource/Északi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lissodelphis"
"http://hu.dbpedia.org/resource/Északi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Északi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Északi_delfin","http://dbpedia.org/ontology/wikiPageID",685216
"http://hu.dbpedia.org/resource/Északi_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23116231
"http://hu.dbpedia.org/resource/Északi_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180454%7Ctitle="
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/name","Északi delfin"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/image","Northern right whale dolphin size.svg"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/imageCaption","Vízből kiugró példányok"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikicommonscat","Lissodelphis borealis"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/wikispecies","Lissodelphis borealis"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/binomial","Lissodelphis borealis"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/binomialAuthority","Peale, 1848"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/genus","Lissodelphis"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/genusAuthority","Gloger, 1841"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/image2Caption","A faj mérete az emberhez viszonyítva"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Északi_delfin","http://hu.dbpedia.org/property/rangeMap","Cetacea range map Northern Right Whale Dolphin.PNG"
