"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/2000/01/rdf-schema#label","Capital Bra"
"http://hu.dbpedia.org/resource/Capital_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Capital_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Capital_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rapperek"
"http://hu.dbpedia.org/resource/Capital_Bra","http://dbpedia.org/ontology/wikiPageID",1753475
"http://hu.dbpedia.org/resource/Capital_Bra","http://dbpedia.org/ontology/wikiPageRevisionID",23729305
"http://hu.dbpedia.org/resource/Capital_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capital_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Capital_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Capital_Bra","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Capital_Bra","http://hu.dbpedia.org/property/születésiNév","Vlagyiszlav Balovackij"
"http://hu.dbpedia.org/resource/Capital_Bra","http://hu.dbpedia.org/property/álnév","Capital Bra, Joker Bra, Smia One"
"http://hu.dbpedia.org/resource/Capital_Bra","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Capital_Bra","http://dbpedia.org/ontology/abstract","Vlagyiszlav Balovackij (ukránul: Владислав Баловацький, Szibéria, Oroszország, 1994. november 23.) ismertebb nevén Capital Bra (IPA: [kɐpiˌtal ˈbɾa]), ukrán és orosz származású német rapper.Szibériában született egy kisvárosban, de Dnyepropetrovszkban nőtt fel Ukrajnában. Fiatal kórát az ukrán Dnipro városában töltötte el családjával. Anyjával még kiskorában Berlinbe költözött. Fiatal korában a BFC Dynamonál futbalozott. Később kisebb büncselekményeket követett el. Verekedések miatt gyakran iskálat kellett váltania. Kilencedik osztályban végleg szakitott a tanulmányaival.11 évesen kezdte a rappelést és 2014-ben részt vett a Rap Am Mittwoch freestyle bajnokságon. Ezzel sikerült beindítani karrierjét rapperként, Capital Bra első stúdióalbuma, a Kuku Bra 2016 januárjában jelent meg ami a Hijackers gyártotta. Ezt követte a Makarow Komplex és Blyat amelyek februárban, a korábban említett pedig 2017 szeptemberében, majd sikerült is elfoglalni helyét a Top 5 of German-speaking Europe-ban. A negyedik stúdióalbuma, Berlin lebt (2018), Number One lett Németországban, Ausztriában, és Svájcban. Ezt követő albuma (2018), a második helyezést érte el a német album eladási grafikonon. Balovackij a legsikeresebb ebből a szempontból, 22 Number-One zenével Németországban."
"http://hu.dbpedia.org/resource/Capital_Bra","http://dbpedia.org/ontology/birthName","Vlagyiszlav Balovackij"
"http://hu.dbpedia.org/resource/Capital_Bra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capital_Bra?oldid=23729305&ns=0"
"http://hu.dbpedia.org/resource/Capital_Bra","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/Capital_Bra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capital_Bra"
"http://hu.wikipedia.org/wiki/Capital_Bra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capital_Bra"
