"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Amato (folyó)"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://dbpedia.org/ontology/wikiPageID",261187
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22474796
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=338"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://xmlns.com/foaf/0.1/name","Amato"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/kép","Valle Fiume Amato 21 08 2008.jpg"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Amato folyó völgye"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/név","Amato"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/terület",412
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/forrás","Colle Santa Maria"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/forrásszint",1006
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Santa_Eufemia-öböl"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://dbpedia.org/ontology/abstract","Az Amato egy olaszországi folyó. A Calabriai-Appenninekben ered a Colle Santa Maria (1006 m) lejtőin, átszeli a Santa Eufemia-síkságot (melyet hordalékából épített fel) és a Santa Eufemia-öbölbe torkollik Lamezia Terme község területén. Mellékfolyói a Cottola, Pesive, Cancello és Sant'Ippolito."
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Santa_Eufemia-öböl"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amato_(folyó)?oldid=22474796&ns=0"
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://dbpedia.org/ontology/wikiPageLength",788
"http://hu.dbpedia.org/resource/Amato_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amato_(folyó)"
"http://hu.wikipedia.org/wiki/Amato_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amato_(folyó)"
