"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://www.w3.org/2000/01/rdf-schema#label","2012-es chicagói NATO-csúcstalálkozó"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b9jb"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NATO"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageID",1008705
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageRevisionID",22816412
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/iszlam/2012/05/23/afganisztan_2014_utan_a_chicagoi_nato-csucs_eredmenyei/"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/docu/review/Topics/EN/NATO-summit.htm"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagonato.org/"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527060725/http:/www.biztonsagpolitika.hu/index.php%3Fid=16&aid=1188"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defencetalk.com/chicago-nato-summit-2012-declaration-42672/"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/abstract","A 2012-es chicagói NATO-csúcstalálkozó a NATO tagországainak kormány- és államfőinek részvételével lezajlott tanácskozás, melyre 2012. május 20–21. között került sor, Chicagóban. Ez volt az első olyan Egyesült Államokban tartott csúcstalálkozó, melyet nem az ország fővárosában, Washingtonban rendeztek meg."
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_chicagói_NATO-csúcstalálkozó?oldid=22816412&ns=0"
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageLength",6079
"http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_chicagói_NATO-csúcstalálkozó"
"http://hu.dbpedia.org/resource/2012-es_chicago-i_NATO-csúcstalálkozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó"
"http://hu.wikipedia.org/wiki/2012-es_chicagói_NATO-csúcstalálkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_chicagói_NATO-csúcstalálkozó"
