"subject","predicate","object"
"http://hu.dbpedia.org/resource/Headcrab","http://www.w3.org/2000/01/rdf-schema#label","Headcrab"
"http://hu.dbpedia.org/resource/Headcrab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vwwl"
"http://hu.dbpedia.org/resource/Headcrab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageID",503418
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageRevisionID",23900541
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/fastheadcrab.jpg_1161335580.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614001856/http:/www.half-life.hu/"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/poisonzombie.jpg_1161335630.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/zombie.jpg_1161335607.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/headcrab.jpg_1161335508.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/poisonheadcrab.jpg_1161335588.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/fastzombie.jpg_1161335623.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_stworzeń_ze_świata_Half-Life"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/url","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/poisonzombie.jpg_1161335630.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/url","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/zombie.jpg_1161335607.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/url","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/headcrab.jpg_1161335508.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/url","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/poisonheadcrab.jpg_1161335588.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/url","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/fastheadcrab.jpg_1161335580.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://hu.dbpedia.org/property/url","http://www.half-life.hu/Kepek/hirek/Image/tartalom/enemy_hl2/monster/fastzombie.jpg_1161335623.jpg"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/abstract","A headcrab (fejrák) egy kitalált élőlény a Half-Life című videójáték-sorozatban. A fejrákoknak több különböző fajtája van, és egy át (lásd a Half-Life történetét) jöttek a Földre egy nevű bolygóról."
"http://hu.dbpedia.org/resource/Headcrab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Headcrab?oldid=23900541&ns=0"
"http://hu.dbpedia.org/resource/Headcrab","http://dbpedia.org/ontology/wikiPageLength",7148
"http://hu.dbpedia.org/resource/Headcrab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Headcrab"
"http://hu.dbpedia.org/resource/Fejrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Headcrab"
"http://hu.wikipedia.org/wiki/Headcrab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Headcrab"
