"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vád_tanúja_(film,_1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Sablon:Billy_Wilder","http://dbpedia.org/ontology/wikiPageID",1752285
"http://hu.dbpedia.org/resource/Sablon:Billy_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",23507547
"http://hu.dbpedia.org/resource/Sablon:Billy_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Billy_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Billy_Wilder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Billy_Wilder?oldid=23507547&ns=10"
"http://hu.dbpedia.org/resource/Alkony_sugárút_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Billy_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Délutáni_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Haver,_haver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Legénylakás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Szenzáció!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Van,_aki_forrón_szereti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Öt_lépés_Kairó_felé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
