"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla-szobor_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_Béla"
"http://hu.dbpedia.org/resource/Bartók_Béla_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_Béla"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bartók Béla"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://dbpedia.org/ontology/wikiPageID",980646
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22827528
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://www.w3.org/2004/02/skos/core#prefLabel","Bartók Béla"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bartók_Béla?oldid=22827528&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bartók_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_Béla"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_Béla"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla_emlékezete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_Béla"
