"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Csola királyok listája"
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://dbpedia.org/ontology/wikiPageID",88437
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21096566
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az India déli részén elhelyezkedő uralkodóit (az úgynevezett Csola-dinasztia tagjai) tartalmazza."
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csola_királyok_listája?oldid=21096566&ns=0"
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",3825
"http://hu.dbpedia.org/resource/Csola_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csola_királyok_listája"
"http://hu.wikipedia.org/wiki/Csola_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csola_királyok_listája"
