"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-1 nyelvkódok listája"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageID",164561
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23187793
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/php/code_list.php"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/php/code_changes.php"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/codes.asp"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/abstract","Az ISO 639-1 az ISO 639 nyelvi szabványcsalád első tagja, mely a főbb nyelvek kétbetűs (úgynevezett alpha-2) kódjait tartalmazza. A szabvány 2002-ben vált hivatalossá. Az eredetileg kiadott 136 kód helyett jelenleg már 184-et tartalmaz. Az ISO 639 szabvány szerint valamennyi nyelv rendelkezik egy egyedi és meghatározott kétbetűs (639-1), illetve hárombetűs (639-2 és 639-3), kisbetűs rövidítéssel (nyelvkóddal), utóbbit a 639-1-ből hiányzó nyelvek kódolására vezették be."
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_639-1_nyelvkódok_listája?oldid=23187793&ns=0"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageLength",29812
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_639-1_nyelvkódok_listája"
"http://hu.wikipedia.org/wiki/ISO_639-1_nyelvkódok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája"
