"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/2000/01/rdf-schema#label","Čret Bisaški"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/wikiPageID",743518
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/wikiPageRevisionID",23432779
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breznica.hr"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110209233850/http:/zupa-bisag.com/"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://xmlns.com/foaf/0.1/name","Čret Bisaški"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/név","Čret Bisaški"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/terület",0.52
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/irányítószám",42226
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/népsűrűség",46.15
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/polgármester","Stjepan Krobot"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",158
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://hu.dbpedia.org/property/község","Breznica"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/abstract","Čret Bisaški falu Horvátországban Varasd megyében. Közigazgatásilag Breznicához tartozik."
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/postalCode","42226"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čret_Bisaški?oldid=23432779&ns=0"
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Čret_Bisaški","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čret_Bisaški"
"http://hu.wikipedia.org/wiki/Čret_Bisaški","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čret_Bisaški"
