"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Bálint József (politikus)"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://dbpedia.org/ontology/wikiPageID",1735935
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23651558
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180220195944/http:/uh.ro:80/kultura/alter/26807-az-oroszhegyi-joska-pap-aki-nem-szavazta-meg-a-zsidotorvenyt"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://dbpedia.org/ontology/abstract","Bálint József (Oroszhegy, 1901. szeptember 17. – Pécs, 1988. február 21.) római katolikus pap, szentszéki tanácsos, az Erdélyi Római Katolikus Népszövetség igazgatója, a második bécsi döntés után az Erdélyi Párt országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_József_(politikus)?oldid=23651558&ns=0"
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Bálint_József_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_József_(politikus)"
"http://hu.wikipedia.org/wiki/Bálint_József_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_József_(politikus)"
