"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/2000/01/rdf-schema#label","Üsd, vágd, focizzál!"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzvv"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://dbpedia.org/ontology/wikiPageID",858087
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://dbpedia.org/ontology/wikiPageRevisionID",22496609
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/bevétel","$42 776 760"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://hu.dbpedia.org/property/cím","Üsd, vágd, focizzál!"
