"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Béla_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sipos_Vera"
"http://hu.dbpedia.org/resource/Mészáros_Béla_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sipos_Vera"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://www.w3.org/2000/01/rdf-schema#label","Sipos Vera"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://dbpedia.org/ontology/wikiPageID",1448444
"http://hu.dbpedia.org/resource/Sipos_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",23430996
"http://hu.dbpedia.org/resource/Sipos_Vera","http://xmlns.com/foaf/0.1/name","Sipos Vera"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/házastárs","nincs"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/imdb",1953257
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/név","Sipos Vera"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/port.hu",380140
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/születésiNév","Sipos Veronika"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/híresSzerep","Ormos Eszti"
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Sipos_Vera","http://hu.dbpedia.org/property/származás","magyar"
