"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://www.w3.org/2000/01/rdf-schema#label","Maria Neculiță"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaiak"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageID",1462915
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageRevisionID",23243533
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricerca.gelocal.it/lanuovasardegna/archivio/lanuovasardegna/2014/06/18/OL_22_03.html"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/1992olympics/maria_neculita.htm"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn-forum.net/bios/women/neculita.html"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/maria-neculita"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/maria-neculita"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn.ca/gymnasticgreats/wag/neculita.htm"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111091618/http:/www.gymn.ca/gymnasticgreats/wag/neculita.htm%23"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1244"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://xmlns.com/foaf/0.1/nick","Daisy"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Maria_Neculiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
