"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kisülés (település)"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt_w"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://dbpedia.org/ontology/wikiPageID",46593
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23568661
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-461687&pos_y=-1251620&size=full&lang=sk&sipka=1&name=Mal%E1%20Lehota%2C%20%8Earnovica"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malalehota/mala-lehota.html"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=121"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region.novabana.sk/html/indexmle.htm"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://xmlns.com/foaf/0.1/name","Kisülés"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
