"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Maarra ostroma"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1098"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://dbpedia.org/ontology/wikiPageID",1643488
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23781926
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/11299/179304"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2014/11/10/az_elso_keresztesek_kannibalok_voltak/"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://xmlns.com/foaf/0.1/name","Maarra ostroma"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
