"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Franz_von_Papen","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Franz_von_Papen","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Harmadik_Birodalom","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Harmadik_Birodalom","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Kurt_von_Schleicher","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Kurt_von_Schleicher","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Második_mazuri_tavaki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Naracs-tavi_offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/2000/01/rdf-schema#label","Paul von Hindenburg"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b393"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_elnökei"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://dbpedia.org/ontology/wikiPageID",14911
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23574688
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/hindenburg.htm"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/266224/Paul-von-Hindenburg"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://xmlns.com/foaf/0.1/name","Paul von Hindenburg"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://xmlns.com/foaf/0.1/name","(Weimari köztársaság/Harmadik Birodalom)"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/halálozásiDátum",1934
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Neudeck"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gertrud_von_Sperling"
"http://hu.dbpedia.org/resource/Paul_von_Hindenburg","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-C06886, Paul v. Hindenburg.jpg"
