"subject","predicate","object"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://www.w3.org/2000/01/rdf-schema#label","Park Kulturi (metróállomás, Kolcevaja vonal)"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/wikiPageID",1566196
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/wikiPageRevisionID",20162442
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/cím","Moszkva"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/kiadó","Panemex"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/szerző","Christopher Rice"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/szerző","Melanie Rice"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/abstract","A moszkvai metrónak az 5-ös számú, barna színnel jelzett, Kolcevaja nevű körvonalán található Park Kulturi állomás a , a főváros található. 1950. január 1-én nyitották meg a Park Kulturi– szakasz átadásának keretében. Szomszédos állomásai ezen a vonalon a Kijevszkaja és a . Az állomáson átszállási lehetőség nyílik a Szokolnyicseszkaja vonal hasonló nevű állomására. A mélyépítésű, háromhajós rendszerű állomás nevét a közeli kapta, annak teljes neve ugyanis Centralnij Park Kulturi i Otdiha imenyi Gorkovo (a kultúra és a pihenés Gorkij nevét viselő központi parkja). Az állomás neve hivatalosan a Gorkij park teljes neve volt, de ez aztán a közbeszédben lerövidült. A park az állomáshoz képest a Moszkva folyó másik partján fekszik, de megnyitásának időpontjában ez az állomás volt a legközelebb a főbejáratához. Az állomás csarnokát fehér márványból szocialista realista stílusban készült, a közeli park témájához illő, korcsolyázó, olvasó, sakkozó és táncoló alakokat ábrázoló domborművek láthatók."
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)?oldid=20162442&ns=0"
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)"
"http://hu.wikipedia.org/wiki/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Park_Kulturi_(metróállomás,_Kolcevaja_vonal)"
