"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Alex_Carapetis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Angus_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Butterfly_Boucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Colin_Burgess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Craig_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Daevid_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Delta_Goodrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/George_Young_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/John_Farrar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/John_Lanchbery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Judith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Julia_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál zenészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://dbpedia.org/ontology/wikiPageID",298221
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23121727
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál zenészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_zenészek?oldid=23121727&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tommy_Emmanuel","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Lisa_Gerrard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Malcolm_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Mike_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Neil_Smith_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Nick_Cave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Nicki_Parrott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Orianthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Pat_Carroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Phil_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Ray_Chen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Rolf_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Tommy_Emmanuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Troye_Sivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
