"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Summerville (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1529190
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22115143
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Summerville_(egyértelműsítő_lap)?oldid=22115143&ns=0"
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",281
"http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Summerville_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Summerville","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Summerville_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Summerville_(egyértelműsítő_lap)"
