"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://www.w3.org/2000/01/rdf-schema#label","Eduard Sevarnadze"
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zkk1"
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://dbpedia.org/ontology/wikiPageID",1114126
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://dbpedia.org/ontology/wikiPageRevisionID",14847803
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduard_Sevardnadze"
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Sevarnadze?oldid=14847803&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Eduard_Sevarnadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Sevarnadze"
"http://hu.wikipedia.org/wiki/Eduard_Sevarnadze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Sevarnadze"
