"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://www.w3.org/2000/01/rdf-schema#label","Comic-Con International"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g8rd"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animetalálkozók"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://dbpedia.org/ontology/wikiPageID",214993
"http://hu.dbpedia.org/resource/Comic-Con_International","http://dbpedia.org/ontology/wikiPageRevisionID",22290448
"http://hu.dbpedia.org/resource/Comic-Con_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comic-con.org"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://dbpedia.org/ontology/abstract","Comic-Con International: San Diego (gyakran csak Comic-Con vagy San Diego Comic-Con), magyarul a San Diegó-i Nemzetközi Képregény-találkozó egy évente, San Diego városában megrendezett rajongói találkozó. A rendezvény korábbi neve Golden State Comic Book Convention, majd San Diego Comic Book Convention volt. Az első találkozót 1970-ben rendezte Shel Dorf és egy csapat lelkes helyi rajongó. A hagyományosan négynapos találkozót (csütörtöktől vasárnapig) nyáron, a rendezik meg. A Comic-Con International egyben a találkozót szervező neve is. A Comic-Con International további két San Franciscó-i rendezvénynek, a -nak és az -nak (APE) is a szervezője. A kezdetben csupán a képregényfüzetekre korlátozódó rendezvény az évek során a popkultúra más területeit is egyre jobban bevonta a találkozóba. A találkozón mára a sci-fi, a fantasy, a horror műfajok, az anime, a manga, a gyűjtögetős kártyajátékok, a videójátékok, a filmek és a televízió széles skálája is képviselteti magát. A találkozó a maga nemében a legnagyobb a világon, ami 2007-ben több mint 125 000 látogatót fogadott. 1974-óta a találkozón minden évben kiosztják a Comic-Con saját díját, az a meghívott vendégek között. A rendezvény emellett otthont ad a képregényszakma Eisner-díjának is."
"http://hu.dbpedia.org/resource/Comic-Con_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comic-Con_International?oldid=22290448&ns=0"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Comic-Con_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comic-Con_International"
"http://hu.dbpedia.org/resource/Comic-Con","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Comic-Con_International"
"http://hu.dbpedia.org/resource/Comic_Con","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Comic-Con_International"
"http://hu.dbpedia.org/resource/San_Diego_Comic-Con","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Comic-Con_International"
"http://hu.wikipedia.org/wiki/Comic-Con_International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comic-Con_International"
