"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Mária"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://dbpedia.org/ontology/wikiPageID",1733556
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23494790
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/MagyarIrodalom-magyar-irodalomtortenet-1/magyar-irodalomtortenet-pinter-jeno-5116/8-a-magyar-irodalom-a-xx-szazad-elso-harmadaban-2885/regeny-es-szinmu-2F65/ironok-30DA/"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://dbpedia.org/ontology/abstract","Pécsi Mária, olykor Dobosi Pécsi Mária (Túrkeve, 1885. február 1. – ?1949 után) magyar írónő, orvos neje."
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Mária?oldid=23494790&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Pécsi_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Mária"
"http://hu.wikipedia.org/wiki/Pécsi_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Mária"
"http://hu.dbpedia.org/resource/Dobosi_Pécsi_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_Mária"
