"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakulics_elvtárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Walters_Lili"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Walters_Lili"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Walters_Lili"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/2000/01/rdf-schema#label","Walters Lili"
"http://hu.dbpedia.org/resource/Walters_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walters_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Walters_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Walters_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Walters_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageID",1470992
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",23877115
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/dorothyslegs"
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm7497876/%3Fref_=tt_cl_t2"
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/szemely/walters-lili/person-558900"
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://cornandsoda.com/buntetlenul-lazithatom-fel-sajat-magam-vegtelen-lehetosegeit-interju-walters-lilivel/"
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dorothyslegs/"
"http://hu.dbpedia.org/resource/Walters_Lili","http://xmlns.com/foaf/0.1/name","Walters Lili"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/képaláírás","Fotó: Heisler Zsófia"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/név","Walters Lili"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/port.hu",558900
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/születésiDátum",1991
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/híresSzerep","Luca"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/híresSzerep","Magyar Mária ""Madárka"""
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/híresSzerep","''Drakulics elvtárs"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/híresSzerep","Egynyári kaland"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Walters_Lili","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/abstract","Walters Lili (Budapest, 1991. június 21. –) magyar színésznő, valamint a Dorothy’s Legs elektropop-duó énekese."
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Walters_Lili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walters_Lili?oldid=23877115&ns=0"
"http://hu.dbpedia.org/resource/Walters_Lili","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Walters_Lili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walters_Lili"
"http://hu.wikipedia.org/wiki/Walters_Lili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walters_Lili"
