"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csatazaj"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/2000/01/rdf-schema#label","Csatazaj"
"http://hu.dbpedia.org/resource/Csatazaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátia-albumok"
"http://hu.dbpedia.org/resource/Csatazaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_nagylemezei"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/wikiPageID",1767586
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/wikiPageRevisionID",23877401
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Karpatiazenekar/posts/3921109774639592"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátia"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/cím","Csatazaj"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/előző",1920
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/hossz","1689.0"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/jelenlegi","Csatazaj"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/kiadó","Exkluzív Music"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/következő","..."
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/megjelent",2021
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Csatazaj","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/abstract","A Csatazaj a Kárpátia zenekar 2021. május 14-én megjelent új albuma."
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/runtime",1689.0
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/title","Csatazaj"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1920_(album)"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/..."
"http://hu.dbpedia.org/resource/Csatazaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatazaj?oldid=23877401&ns=0"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/Work/runtime","28.15"
"http://hu.dbpedia.org/resource/Csatazaj","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Csatazaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatazaj"
"http://hu.wikipedia.org/wiki/Csatazaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatazaj"
