"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Vlagyimirovna_Csicserova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Balázs_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",817240
"http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",17849361
"http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_magasugrás_olimpiai_bajnokok?oldid=17849361&ns=10"
"http://hu.dbpedia.org/resource/Csák_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Heike_Henkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Miloslava_Rezková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rosemarie_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tia_Hellebaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_olimpiai_bajnokok"
