"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_A_tél_katonája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Az_első_bosszúálló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Polgárháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Anti-szörny_különítmény","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Anti-szörny_különítmény","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Az_utca_királyai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végtelen_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Bosszúállók_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Evans"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
