"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Kozmáry-kilátó"
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös"
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátra"
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://dbpedia.org/ontology/wikiPageID",65168
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",19754499
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrafured.hu/"
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://dbpedia.org/ontology/abstract","A Kozmáry-kilátó a Mátra hegységben, Mátrafüred közelében található. A kőkilátó 1900-ban épült, több mint 370 m magasan áll a Dobogó-kő hegyen, körpanorámát nyújt. Nevét Kozmáry János üdülőtelep-igazgatóról kapta."
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmáry-kilátó?oldid=19754499&ns=0"
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Kozmáry-kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmáry-kilátó"
"http://hu.wikipedia.org/wiki/Kozmáry-kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmáry-kilátó"
