"subject","predicate","object"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://www.w3.org/2000/01/rdf-schema#label","Objektumorientált tervezés"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/wikiPageID",1705335
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23892523
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://authors.phptr.com/larman/uml_ooad/index.html"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepus.org.uk"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informit.com/articles/article.aspx%3Fp=360440&seqNum=8"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlezuml.com/e-books/umlformanagers/umlformanagers_ch3.pdf"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/abstract","Az objektumorientált tervezés az a folyamat, amikor egy interaktív objektumokból álló rendszert tervezünk, egy szoftveres probléma megoldásának céljából. Ez az egyik megközelítése a szoftvertervezésnek."
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektumorientált_tervezés?oldid=23892523&ns=0"
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://dbpedia.org/ontology/wikiPageLength",10777
"http://hu.dbpedia.org/resource/Objektumorientált_tervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektumorientált_tervezés"
"http://hu.wikipedia.org/wiki/Objektumorientált_tervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektumorientált_tervezés"
