"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Mikó Imre Jog- és Közgazdaságtudományi Szakkollégium"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",278614
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22909143
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229001242/http:/mikoszakkoli.org/"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://dbpedia.org/ontology/abstract","A Mikó Imre Jog- és Közgazdaságtudományi Szakkollégium - Romániában, Kolozsvárott működő szakkollégium jogtudományi és közgazdaságtudományi tanulmányokat folytató magyar egyetemi hallgatók számára. Célkitűzései közé tartozik a szakmai ismeretek anyanyelven történő elsajátítása és tagjai szakmai fejlődésének elősegítése, az aktuális jogi gazdasági jelenségek kutatása és tagjai társadalmi érzékenységének fejlesztése."
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium?oldid=22909143&ns=0"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://dbpedia.org/ontology/wikiPageLength",4316
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium"
"http://hu.wikipedia.org/wiki/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium"
