"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/2000/01/rdf-schema#label","Hollópatak"
"http://hu.dbpedia.org/resource/Hollópatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x0j2"
"http://hu.dbpedia.org/resource/Hollópatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Hollópatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Hollópatak","http://dbpedia.org/ontology/wikiPageID",61911
"http://hu.dbpedia.org/resource/Hollópatak","http://dbpedia.org/ontology/wikiPageRevisionID",20626757
"http://hu.dbpedia.org/resource/Hollópatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/mlynky/mlynkyh.php"
"http://hu.dbpedia.org/resource/Hollópatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=971"
