"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_York-i_emigráns_magyarok_listája_(1852)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái"
"http://hu.dbpedia.org/resource/Magyar_tisztek_a_színes_ezredekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Államok területén élt magyarok listái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://dbpedia.org/ontology/wikiPageID",1682846
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://dbpedia.org/ontology/wikiPageRevisionID",22255820
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Államok területén élt magyarok listái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái?oldid=22255820&ns=14"
