"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Bordás József (kézilabdázó)"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageID",320197
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22745231
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=16811%7Ctitle=Bord%C3%A1s"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725194905/http:/kezilabdaeredmenyek.hu/player.php%3Fid=16811%7Carchivedate=2014-07-25"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/cím","Magyar válogatott keretek"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/név","Bordás József"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/klub","KK Mezőtúr"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/klub","KSE Orosháza"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Valladolid"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Debreceni Dózsa"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Gyömrő SE"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/címstílus","background-color:red; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","KK Mezőtúr"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/juniorKlub","Kunhegyesi SE"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Bordás_József_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
