"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_ar-Rahmán_Árif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Abd_asz-Szalám_Árif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Ahmed_Haszan_al-Bakr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke","http://dbpedia.org/ontology/wikiPageID",774998
"http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",9333226
"http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Iraki_Köztársaság_elnöke?oldid=9333226&ns=10"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Szaddám_Huszein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
