"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetraogallus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tibeti_királyfogoly"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://www.w3.org/2000/01/rdf-schema#label","Tibeti királyfogoly"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct5b8"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetraogallus"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://dbpedia.org/ontology/wikiPageID",1104667
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://dbpedia.org/ontology/wikiPageRevisionID",23386481
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/search/%3Fq=Tetraogallus+tibetanus&feature=INFORMATION"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/name","Tibeti királyfogoly"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/imageCaption","Tibeti királyfogoly a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/superordo","Galloanserae"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/wikicommonscat","Tetraogallus tibetanus"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/wikispecies","Tetraogallus tibetanus"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/binomial","Tetraogallus tibetanus"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1854"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/genus","Tetraogallus"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/rangeMap","तिब्बती रामचकोर.jpg"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/species","T. tibetanus"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fogolyformák"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/tribus","Tetraogallini"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://dbpedia.org/ontology/abstract","A tibeti királyfogoly (Tetraogallus tibetanus) a madarak (Aves) osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_királyfogoly?oldid=23386481&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_királyfogoly"
"http://hu.dbpedia.org/resource/Tetraogallus_tibetanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibeti_királyfogoly"
"http://hu.wikipedia.org/wiki/Tibeti_királyfogoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_királyfogoly"
