"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://www.w3.org/2000/01/rdf-schema#label","Lorica segmentata"
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mlb"
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcászat"
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://dbpedia.org/ontology/wikiPageID",900806
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://dbpedia.org/ontology/wikiPageRevisionID",22491186
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bansaghipancel.hu/hu/termekek/mellvertek%3Fpage=shop.product_details&flypage=flypage.tpl&product_id=187&category_id=2"
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://dbpedia.org/ontology/abstract","A lorica segmentata a római legionariusok által használt lemezvért latin elnevezése."
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorica_segmentata?oldid=22491186&ns=0"
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Lorica_segmentata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorica_segmentata"
"http://hu.wikipedia.org/wiki/Lorica_segmentata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorica_segmentata"
