"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Scherer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret","http://dbpedia.org/ontology/wikiPageID",499219
"http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23028686
"http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1958-as_csehszlovák_vb-keret?oldid=23028686&ns=10"
"http://hu.dbpedia.org/resource/Anton_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Břetislav_Dolejší","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/František_Šafránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Gustav_Mráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Imrich_Stacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Hertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jaroslav_Borovička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jiří_Feureisl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jiří_Čadek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Masopust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ján_Popluhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Karel_Kolský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Kazimír_Gajdoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Milan_Dvořák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Molnár_Pál_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Svatopluk_Pluskal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Tadeusz_Kraus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Viliam_Schrojf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Václav_Hovorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Zdeněk_Zikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
