"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://www.w3.org/2000/01/rdf-schema#label","Szandhinirmocsana-szútra"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szútrák"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jógácsára"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://dbpedia.org/ontology/wikiPageID",1364287
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://dbpedia.org/ontology/wikiPageRevisionID",23586522
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/viewFile/8858/2765"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20140202134653/http:/archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/viewFile/8858/2765"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/30728634/Samdhinirmocana-Sutra-in-Wylie-phags-pa-dgongs-pa-nges-par-grel-pa-zhes-bya-ba-theg-pa-chen-po-i-mdo"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/date",1992
"http://hu.dbpedia.org/resource/Szandhinirmocsana-szútra","http://hu.dbpedia.org/property/first","Etienne"
