"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/2000/01/rdf-schema#label","Honorato Campos Ederson"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks973"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Parapuã"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/wikiPageID",523518
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/wikiPageRevisionID",20665693
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ederson.wordpress.com/"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728025641/http:/transfermarkt.de/de/spieler/29035/ederson/profil.html"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olweb.fr/fr/Pros/300004/Fiche-Joueur/1763/Ederson-Honorato-Campos"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://xmlns.com/foaf/0.1/nick","Eder"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U17-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/becenév","Eder"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/kép","Ederson1.JPG"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/név","Ederson"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/teljesNév","Honorato Campos Ederson"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/klub","RS Futebol"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/juniorKlub","RS Futebol"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://hu.dbpedia.org/property/születésiVáros","Parapuã"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/abstract","Honorato Campos Ederson a Ligue 1-ben szereplő Olympique Lyon középpályása."
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/birthName","Honorato Campos Ederson"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/youthYears","2002"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honorato_Campos_Ederson?oldid=20665693&ns=0"
"http://hu.dbpedia.org/resource/Honorato_Campos_Ederson","http://dbpedia.org/ontology/wikiPageLength",3955
