"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://www.w3.org/2000/01/rdf-schema#label","Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042s9"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://dbpedia.org/ontology/wikiPageID",24636
"http://hu.dbpedia.org/resource/Dzsainizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23562432
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/alcím","Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/cím","Utak a boldogsághoz"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/kiadó","Sivananda Jógaközpont"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/név","Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/oldal",151
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/oldal",272
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/sajátNév","जैन धर्म"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/szerző","Szvámi Sivánanda"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/szerző","Máté-Tóth András"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/szerző","Görföl Tibor"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/vallás","Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/felekezetek","http://hu.dbpedia.org/resource/Svétámbarák"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/felekezetek","http://hu.dbpedia.org/resource/Digambara"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/főPróféta","Vardhamána"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/jelkép","Om jaïn sky blue.svg"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/jelképMérete",80
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/kialakulásánakIdeje","http://hu.dbpedia.org/resource/I._e._1._évezred"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/követőkSzáma","Indiában 4-5 millió fő"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/szentIratok","http://hu.dbpedia.org/resource/Tattvarta_Szútra"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://hu.dbpedia.org/property/térképAláírása","A dzsainizmus kizárólag Indiában terjedt el nagyobb mértékben."
