"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brent_Ashton","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Dan_Kesa","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Dirk_Graham","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Henrik_Sedin","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Henrik_Sedin","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Kevin_Primeau","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Rob_Flockhart","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Vancouver_Canucks"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://www.w3.org/2000/01/rdf-schema#label","Vancouver Canucks"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnnx"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouver"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://dbpedia.org/ontology/wikiPageID",432531
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://dbpedia.org/ontology/wikiPageRevisionID",22696653
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/canucks"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/név","Vancouver Canucks"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brit_Columbia"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Francesco_Aquilini"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Canucks_Sports_&_Entertainment"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/vezetőedző","Travis Green"
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/korábbiNevek",1952
"http://hu.dbpedia.org/resource/Vancouver_Canucks","http://hu.dbpedia.org/property/korábbiNevek",1970
