"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/2000/01/rdf-schema#label","Paddington medve"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66n0l"
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/wikiPageID",1185572
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/wikiPageRevisionID",22949335
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Michael_Bond"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/elsőSugárzás","--12-02"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/eredetiAdó","Syndicated"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/eredetiCím","Paddington Bear"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/játékidő",20
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/producer","Kay Wright"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/rendező","Art Davis"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/rendező","Don Lusk"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/rendező","Paul Sommer"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/rendező","Oscar Dufau"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/rendező","Ray Patterson"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/utolsóSugárzás",1990
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/vezetőProducer","William Hanna"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/vezetőProducer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Paddington_medve","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/abstract","A Paddington medve (eredeti cím: Paddington Bear) amerikai televíziós rajzfilmsorozat, amelyet a Hanna-Barbera készített. Amerikában a Syndicated vetítette, Magyarországon a Boomerang sugározta. A sorozat 13 részből áll."
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/elements/1.1/language","+magyar"
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Michael_Bond"
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Paddington_medve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paddington_medve?oldid=22949335&ns=0"
"http://hu.dbpedia.org/resource/Paddington_medve","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/Paddington_medve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paddington_medve"
"http://hu.wikipedia.org/wiki/Paddington_medve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paddington_medve"
