"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/British_Rail_390_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/ETR_450","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/ETR_460","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/ETR_480","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/FS_ETR_470_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/Pendolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/RENFE_490_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/SŽ_310_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/VR_Sm3_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/ČD_680_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://www.w3.org/2000/01/rdf-schema#label","Pendolino"
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://dbpedia.org/ontology/wikiPageID",1753716
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://dbpedia.org/ontology/wikiPageRevisionID",23535890
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://www.w3.org/2004/02/skos/core#prefLabel","Pendolino"
"http://hu.dbpedia.org/resource/Kategória:Pendolino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pendolino?oldid=23535890&ns=14"
