"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Tyutcsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (irodalom)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://dbpedia.org/ontology/wikiPageID",27957
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://dbpedia.org/ontology/wikiPageRevisionID",15456030
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(művészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (irodalom)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(irodalom)?oldid=15456030&ns=14"
"http://hu.dbpedia.org/resource/Rolf_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Középfölde)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Harry_Potter)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(író)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(irodalom)"
