"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Nikolaikirche (Berlin)"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://dbpedia.org/ontology/wikiPageID",1436755
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",19889656
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://hu.dbpedia.org/property/kép","View Berlin TV Tower Jan2015 img4.jpg"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://hu.dbpedia.org/property/toronyMagassága",84.4
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1980
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://hu.dbpedia.org/property/építése",1230
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://dbpedia.org/ontology/abstract","A Nikolaikirche - Szent Miklós templom - Berlin egyik legöregebb temploma, 1230 és 1250 között épült. A belvárosi templom és annak környéke (Nikolaiviertel) a II. világháborúban súlyosan sérült. 1982-ig a templomnak csak falai és csonka tornyai álltak. A templom és a környék rehabilitálása, házainak régi tervrajzok és fényképek alapján történő újjáépítése 1983-87 között zajlott. A templom ma mint múzeum funkcionál."
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikolaikirche_(Berlin)?oldid=19889656&ns=0"
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikolaikirche_(Berlin)"
"http://hu.wikipedia.org/wiki/Nikolaikirche_(Berlin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikolaikirche_(Berlin)"
