"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://www.w3.org/2000/01/rdf-schema#label","Robert Montgomerie"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjzrv"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vívók"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://dbpedia.org/ontology/wikiPageID",1164096
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://dbpedia.org/ontology/wikiPageRevisionID",21094027
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=MONTGROB02"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/teljesNév","Robert Cecil Lindsay Montgomerie"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_Egyesült_Királysága"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://dbpedia.org/ontology/abstract","Robert Cecil Lindsay Montgomerie (South Kensington, 1880. február 15. – Westminster, 1939. április 28.) olimpiai ezüstérmes angol vívó."
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Montgomerie?oldid=21094027&ns=0"
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Robert_Montgomerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Montgomerie"
"http://hu.wikipedia.org/wiki/Robert_Montgomerie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Montgomerie"
