"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Farkas János (református lelkész)"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",286977
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20277314
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=845"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/név","Farkas János"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/születésiDátum",1755
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/halálDátuma",1812
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/abstract","Farkas János (Losonc, 1755. január 18. – Komárom, 1812. június 12.) református lelkész."
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_János_(református_lelkész)?oldid=20277314&ns=0"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_János_(református_lelkész)"
"http://hu.wikipedia.org/wiki/Farkas_János_(református_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)"
