"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/2000/01/rdf-schema#label","Bandar-Abbász"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cpsl"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://dbpedia.org/ontology/wikiPageID",1114993
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://dbpedia.org/ontology/wikiPageRevisionID",21264424
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://xmlns.com/foaf/0.1/name","Bandar-Abbász"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/hosszúságiFok",56
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/kép","Bandarabbas-sahel-2.jpg"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/név","Bandar-Abbász"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/weboldal","www.bacity.ir"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/helyiNév","بندرعباس"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",9
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Hormozgán_tartomány"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://dbpedia.org/ontology/abstract","Bandar-Abbász (perzsául: بندرعباس) kikötőváros Irán déli részén, a Hormuzi-szorosban, a Perzsa-öböl partján. Hormozgán tartomány székhelye. Lakossága 426 ezer fő volt 2012-ben. Stratégiai helyzete miatt az iráni haditengerészet fő bázisa. A Dél-Iránon áthaladó kereskedelmi utak fókusza, gyapotfeldolgozása, halászata, halkonzervgyártása van."
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Hormozgán_tartomány"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandar-Abbász?oldid=21264424&ns=0"
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Bandar-Abbász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandar-Abbász"
"http://hu.dbpedia.org/resource/Bandar_Abbas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bandar-Abbász"
"http://hu.dbpedia.org/resource/Bandar_Abbász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bandar-Abbász"
"http://hu.dbpedia.org/resource/Bender_Abbasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bandar-Abbász"
"http://hu.wikipedia.org/wiki/Bandar-Abbász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandar-Abbász"
