"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/2000/01/rdf-schema#label","Számos pasas"
"http://hu.dbpedia.org/resource/Számos_pasas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbpwx"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Számos_pasas","http://dbpedia.org/ontology/wikiPageID",889930
"http://hu.dbpedia.org/resource/Számos_pasas","http://dbpedia.org/ontology/wikiPageRevisionID",21347189
"http://hu.dbpedia.org/resource/Számos_pasas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatsyournumbermovie.com/"
