"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://dbpedia.org/ontology/wikiPageID",289828
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://dbpedia.org/ontology/wikiPageRevisionID",19481371
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(nincsposzt)"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(teljes)"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(nincsposzt,_nincsdebüt)"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Válogatott_játékos/doc?oldid=19481371&ns=10"
