"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Soós Miklós"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanvaiak"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://dbpedia.org/ontology/wikiPageID",1285881
"http://hu.dbpedia.org/resource/Soós_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22493092
"http://hu.dbpedia.org/resource/Soós_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://dbpedia.org/ontology/abstract","Soós Miklós (Rimaszombat (Gömör megye), 1835. december 6. – Hanva, 1875. április 29.) református lelkész."
"http://hu.dbpedia.org/resource/Soós_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Miklós?oldid=22493092&ns=0"
"http://hu.dbpedia.org/resource/Soós_Miklós","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/Soós_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Miklós"
"http://hu.wikipedia.org/wiki/Soós_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Miklós"
