"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Nesztoriánus pátriárkák listája"
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageID",1116972
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23053898
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az Asszír keleti egyház (közkeletű, ám pontatlan nevén nesztoriánus egyház) legfőbb méltóságának viselőit, pátriárkáit tartalmazza. A kelet egyházának első püspöke a hagyomány szerint Szent Tamás apostol volt az 1. században. Azóta megszakítatlan láncban folytatódik a nesztoriánus pátriárkák sora egészen a jelenlegi viselőig, III. Gewargiszig."
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesztoriánus_pátriárkák_listája?oldid=23053898&ns=0"
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageLength",16279
"http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesztoriánus_pátriárkák_listája"
"http://hu.wikipedia.org/wiki/Nesztoriánus_pátriárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesztoriánus_pátriárkák_listája"
