"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Ooldea (Dél-Ausztrália)"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://dbpedia.org/ontology/wikiPageID",1377442
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://dbpedia.org/ontology/wikiPageRevisionID",23078003
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://xmlns.com/foaf/0.1/name","Ooldea"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/név","Ooldea"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/eltérésUtcTől","570.0"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","630.0"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/nyáriIdőzóna","ACDT"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://dbpedia.org/ontology/abstract","Ooldea egy kis település is Ausztráliában, Dél-Ausztrália államban. A keleti szélén fekszik, Port Augustától 863 kilométernyire nyugatra, a mentén. Ooldea 143 kilométernyire fekszik az aszfaltcsíkjától. Az őslakos gyerekek számára indított misszió helyszíne, melyet Norman Tindale kétszer is felkeresett és éveken keresztül szolgált Daisy Bates otthonául, mindkettő személy az őslakos népesség kultúrájának megértésében és megismerésében volt érdekelt. Daisy Batesre egy kőrakás emlékeztet, melyet F. Millward Grey tervezett és épített 1953-ban. Ooldea a vasútvonal építésekor egy fontos táborhely volt, mivel egy állandó vízvételi hely közelében fekszik, amelyet települést felfedező Ernest Giles használt először 1875-ben. A települt nukleáris tesztpálya egyik fontos vasúti kiszolgálóegysége. A város a Tea and Sugar Train egyik fontos felvevőhelye volt, egészen 1996-ig, amikor is megszüntették e vasúti szolgáltatást. A leghosszabb nyílegyenes vasúti szakasz a világon Ooldeától 797 kilométerrel nyugatra kezdődik, Watson előtt és Loongana és Nurina településekig tart egy további, mintegy 478 kilométeres szakaszon. A történelmi Ooldea Soak and Former United Aborigines Mission Site és a Daisy Bates' Campsite szerepelnek a Dél-Ausztrál Örökségvédelmi Regiszterben (South Australian Heritage Register)."
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ooldea_(Dél-Ausztrália)?oldid=23078003&ns=0"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ooldea_(Dél-Ausztrália)"
"http://hu.wikipedia.org/wiki/Ooldea_(Dél-Ausztrália)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)"
