"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Mario Pilar"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbwnbp"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble-iak"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://dbpedia.org/ontology/wikiPageID",858997
"http://hu.dbpedia.org/resource/Mario_Pilar","http://dbpedia.org/ontology/wikiPageRevisionID",23480502
"http://hu.dbpedia.org/resource/Mario_Pilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408103837/http:/spencerhill.hu/"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://xmlns.com/foaf/0.1/name","Mario Pilar"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/név","Mario Pilar"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/születésiHely","Grenoble,  Franciaország"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://hu.dbpedia.org/property/születésiNév","Mario Pilar"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://dbpedia.org/ontology/abstract","Mario Pilar (Grenoble, 1927. szeptember 7. –) francia színész. Leginkább Bud Spencer és Terence Hill filmjeiben volt látható kisebb-nagyobb szerepekben. 1958-ban kapta első szerepét az Itt a gyémánt, hol a gyémánt-ban, mely Louis de Funès főszereplésével készült. Ezután főként francia produkciókban szerepelt, például 1968-ban a Maigret felügyelő című detektívfilmben, valamint maffiafilmekben, 1972-ben a és a The Revenge a szicíliai-című filmben. Többnyire negatív szerepekben tűnt fel, mint Csonkakezű a Piedone, a zsaruban, vagy Menendez a Fordítsd oda a másik orcád is! c. filmekben."
"http://hu.dbpedia.org/resource/Mario_Pilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Pilar?oldid=23480502&ns=0"
"http://hu.dbpedia.org/resource/Mario_Pilar","http://dbpedia.org/ontology/wikiPageLength",6638
"http://hu.dbpedia.org/resource/Mario_Pilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Pilar"
"http://hu.wikipedia.org/wiki/Mario_Pilar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Pilar"
