"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://www.w3.org/2000/01/rdf-schema#label","Apáti Miklós (prédikátor)"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://dbpedia.org/ontology/deathDate",1662-12-24
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://dbpedia.org/ontology/wikiPageID",70279
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://dbpedia.org/ontology/wikiPageRevisionID",22794338
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722185649/http:/digit.drk.hu/%3Fm=lib&book=3&p=95"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/160/"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(prédikátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
