"subject","predicate","object"
"http://hu.dbpedia.org/resource/59-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szent_János_Kórház"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/2000/01/rdf-schema#label","Szent János Kórház"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://dbpedia.org/ontology/wikiPageID",1558253
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://dbpedia.org/ontology/wikiPageRevisionID",23635828
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janoskorhaz.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/eletmod/miert-buntetik-a-janos-korhaz-betegeit-2452567"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://xmlns.com/foaf/0.1/name","Szent János Kórház"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/kép","Szent János Kórház, Ortopédiai Osztály - panoramio.jpg"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/képaláírás","Az Ortopédiai Osztály épülete"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/név","Szent János Kórház"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XII. kerülete"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/székhely",1125
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/weboldal","www.janoskorhaz.hu"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/tevékenység","fekvőbeteg és szakorvosi ellátás"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/alakulás",1898
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/működésiRégió","XII. ker."
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://hu.dbpedia.org/property/vezetőNeve","Dr. Ralovich Zsolt"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://dbpedia.org/ontology/abstract","A Szent János Kórház és Észak-budai Egyesített Kórházak Budapest XII. kerülete Kútvölgy városrészében található nagy múltú gyógyító intézménye, amely a Szent János Kórház és a Budai Gyermekkórház egyesítésével jött létre. Évente átlagosan 50 000 fekvőbeteget látnak el a közel egymillió fős nyugat-közép-magyarországi régióból. Az évi mintegy egymillió járóbeteg gondozása szakrendeléseiken és szakmai centrumaikban történik. 2012 elejétől a kórház állami tulajdonba, a Nemzeti Erőforrás Minisztériumhoz került. A fenntartói feladatot a Állami Egészségügyi Ellátó Központ (ÁEEK) látja el, míg a vagyonkezelő a Nemzeti Fejlesztési Minisztérium alá tartozó Magyar Nemzeti Vagyonkezelő Zrt. 2012. július 1-jétől az egyesített kórház 744 aktív ággyal (Szent János Kórház) és 406 krónikus, rehabilitációs ággyal (Szent János kórház: 336, Budai Gyermekkórház: 70) áll a betegek, szülő nők és sérültek rendelkezésére. A gyógyító tevékenység több telephelyen zajlik. Az intézmény azon kevés egészségügyi létesítményhez tartozik, ahol – a szívsebészetet kivéve – a korszerű orvostudomány minden ága képviselve van."
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://dbpedia.org/ontology/purpose","fekvőbeteg és szakorvosi ellátás"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_János_Kórház?oldid=23635828&ns=0"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://dbpedia.org/ontology/wikiPageLength",8333
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_János_Kórház"
"http://hu.wikipedia.org/wiki/Szent_János_Kórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_János_Kórház"
"http://hu.dbpedia.org/resource/Szent_János_Kórház_és_Észak-budai_Egyesített_Kórházak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_János_Kórház"
"http://hu.dbpedia.org/resource/Szent_János_kórház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_János_Kórház"
