"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/2000/01/rdf-schema#label","A világ legjobb apukája"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xjwg"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://dbpedia.org/ontology/wikiPageID",1127374
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://dbpedia.org/ontology/wikiPageRevisionID",20399492
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/bevétel",295750
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/cím","A világ legjobb apukája"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/díszlettervező","Rachel M. Thompson"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/eredetiCím","World's Greatest Dad"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/executiveProducer","Jennifer Roth"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/executiveProducer","Ted Hamm"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/forgalmazó","Pro Video"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/forgalmazó","Magnolia Pictures"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bobcat_Goldthwait"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexie_Gilmore"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daryl_Sabara"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/gyártó","Darko Entertainment"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/gyártó","Magnolia Pictures"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/imdb",1262981
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/jelmeztervező","Sarah de Sa Rego"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/költségvetés",10000000
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/operatőr","Horacio Marquínez"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/port.hu",110049
