"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://www.w3.org/2000/01/rdf-schema#label","Portlandi Mintatár"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://dbpedia.org/ontology/wikiPageID",1767728
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://dbpedia.org/ontology/wikiPageRevisionID",23801017
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/ppr"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oopsla.org"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://dbpedia.org/ontology/abstract","A Portlandi Mintatár (PPR) a számítógépes programozási szoftverek tervezési mintáinak tárháza. Ehhez kapcsolódott egy weboldal, a WikiWikiWeb, amely a világ első wikije volt. Az adattár az extrém programozásra helyezi a hangsúlyt, és a portlandi (Oregon) Cunningham & Cunningham (C2) üzemelteti. A PPR mottója: ""People, Projects & Patterns"" (Emberek, projektek és minták)."
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portlandi_Mintatár?oldid=23801017&ns=0"
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Portlandi_Mintatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portlandi_Mintatár"
"http://hu.wikipedia.org/wiki/Portlandi_Mintatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portlandi_Mintatár"
