"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/2000/01/rdf-schema#label","Coachwhips"
"http://hu.dbpedia.org/resource/Coachwhips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwqx7"
"http://hu.dbpedia.org/resource/Coachwhips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Coachwhips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Coachwhips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Coachwhips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageID",529943
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageRevisionID",21118937
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Coachwhips"
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pink_and_Brown"
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fecalface.com/podcasts/p.php%3Ffile=2007-11-08_john_dwyer_interview.m4a"
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Thee_Oh_Sees"
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:5g967ub020ja~T1"
"http://hu.dbpedia.org/resource/Coachwhips","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/showandtellrecordings"
"http://hu.dbpedia.org/resource/Coachwhips","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Coachwhips","http://xmlns.com/foaf/0.1/name","Coachwhips"
"http://hu.dbpedia.org/resource/Coachwhips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Coachwhips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Coachwhips","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Coachwhips","http://hu.dbpedia.org/property/együttesNeve","Coachwhips"
"http://hu.dbpedia.org/resource/Coachwhips","http://hu.dbpedia.org/property/kiadó","Black Apple Records, Show and Tell Recordings, Narnack Records"
